2017-08-03T07:32:32.224+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2182 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4366 } }, Database: { acquireCount: { r: 2183 } }, Collection: { acquireCount: { r: 2183 } } } protocol:op_query 306ms
2017-08-03T07:32:32.715+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 210ms
2017-08-03T07:32:32.715+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 219ms
2017-08-03T07:32:32.880+0000 I ACCESS   [conn22558] Successfully authenticated as principal qadbuser on qadb
2017-08-03T07:32:32.919+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 245ms
2017-08-03T07:32:32.984+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 260ms
2017-08-03T07:32:33.026+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 259ms
2017-08-03T07:32:33.065+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 288ms
2017-08-03T07:32:33.180+0000 I WRITE    [conn22553] remove qadb.CompatibilityMatch query: { Consultant._id: "59254c9d25f57f27a46e24d7" } ndeleted:611 keyUpdates:0 writeConflicts:0 numYields:2590 locks:{ Global: { acquireCount: { r: 3202, w: 3202 } }, Database: { acquireCount: { w: 3202 } }, Collection: { acquireCount: { w: 2591 } }, Metadata: { acquireCount: { w: 611 } }, oplog: { acquireCount: { w: 611 } } } 609ms
2017-08-03T07:32:33.180+0000 I COMMAND  [conn22553] command qadb.$cmd command: delete { delete: "CompatibilityMatch", ordered: true, deletes: [ { q: { Consultant._id: "59254c9d25f57f27a46e24d7" }, limit: 0 } ] } keyUpdates:0 writeConflicts:0 numYields:0 reslen:100 locks:{ Global: { acquireCount: { r: 3202, w: 3202 } }, Database: { acquireCount: { w: 3202 } }, Collection: { acquireCount: { w: 2591 } }, Metadata: { acquireCount: { w: 611 } }, oplog: { acquireCount: { w: 611 } } } protocol:op_query 609ms
2017-08-03T07:32:33.546+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 203ms
2017-08-03T07:32:33.558+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 204ms
2017-08-03T07:32:33.636+0000 I NETWORK  [conn22552] end connection 183.82.117.45:64933 (152 connections now open)
2017-08-03T07:32:33.854+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 147ms
2017-08-03T07:32:33.854+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 146ms
2017-08-03T07:32:34.047+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 152ms
2017-08-03T07:32:34.461+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:34.583+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 261ms
2017-08-03T07:32:34.583+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 261ms
2017-08-03T07:32:34.875+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 156ms
2017-08-03T07:32:35.077+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 158ms
2017-08-03T07:32:35.358+0000 I NETWORK  [conn22527] end connection 183.82.117.45:62539 (151 connections now open)
2017-08-03T07:32:35.586+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 256ms
2017-08-03T07:32:35.607+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 267ms
2017-08-03T07:32:35.607+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 257ms
2017-08-03T07:32:35.654+0000 I NETWORK  [initandlisten] connection accepted from 183.82.117.45:62581 #22559 (152 connections now open)
2017-08-03T07:32:35.669+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2182 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4366 } }, Database: { acquireCount: { r: 2183 } }, Collection: { acquireCount: { r: 2183 } } } protocol:op_query 330ms
2017-08-03T07:32:35.669+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 321ms
2017-08-03T07:32:36.070+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 167ms
2017-08-03T07:32:36.148+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 207ms
2017-08-03T07:32:36.232+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 206ms
2017-08-03T07:32:36.307+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 151ms
2017-08-03T07:32:36.488+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:36.514+0000 I NETWORK  [initandlisten] connection accepted from 183.82.117.45:62582 #22560 (153 connections now open)
2017-08-03T07:32:36.715+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 197ms
2017-08-03T07:32:36.756+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 158ms
2017-08-03T07:32:36.851+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982d02d25f57d2ca8b5703f" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 243ms
2017-08-03T07:32:36.923+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 156ms
2017-08-03T07:32:36.940+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 194ms
2017-08-03T07:32:37.114+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:37.185+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 160ms
2017-08-03T07:32:37.399+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 266ms
2017-08-03T07:32:37.426+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 210ms
2017-08-03T07:32:37.469+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 204ms
2017-08-03T07:32:37.591+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 155ms
2017-08-03T07:32:37.640+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 247ms
2017-08-03T07:32:37.704+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 212ms
2017-08-03T07:32:37.967+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 180ms
2017-08-03T07:32:38.152+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 256ms
2017-08-03T07:32:38.238+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 261ms
2017-08-03T07:32:38.324+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 266ms
2017-08-03T07:32:38.324+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 261ms
2017-08-03T07:32:38.405+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 263ms
2017-08-03T07:32:38.461+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 216ms
2017-08-03T07:32:38.582+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 154ms
2017-08-03T07:32:38.753+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:38.988+0000 I NETWORK  [conn22518] end connection 35.188.19.228:63962 (152 connections now open)
2017-08-03T07:32:39.233+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 213ms
2017-08-03T07:32:39.277+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 201ms
2017-08-03T07:32:39.296+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 212ms
2017-08-03T07:32:39.369+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 198ms
