build_variant,display_name,patch_id,revision,test_name,metric,duration,num_nodes
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_chunks_compound_shard_key,startupAndInitiateConfigServer,6171,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_chunks_compound_shard_key,stopShards,657,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,extract_shard_key_values,startupAndInitiate,4269,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,extract_shard_key_values,startupAndInitiateConfigServer,5970,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,extract_shard_key_values,stopShards,1939,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,exact_shard_key_target,startupAndInitiate,4314,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,exact_shard_key_target,startupAndInitiateConfigServer,6395,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,exact_shard_key_target,stopShards,1291,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_with_drop_shard,startupAndInitiate,4192,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_with_drop_shard,startupAndInitiateConfigServer,5531,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_with_drop_shard,stopShards,1191,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_establishment_finds_new_shards,startupAndInitiate,2104,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_establishment_finds_new_shards,startupAndInitiateConfigServer,5535,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_establishment_finds_new_shards,stopShards,401,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_remove_with_write_retryability,startupAndInitiate,8338,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_remove_with_write_retryability,startupAndInitiateConfigServer,5550,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_remove_with_write_retryability,stopShards,3550,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_recover_decision_using_recovery_router,startupAndInitiate,9438,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_recover_decision_using_recovery_router,startupAndInitiateConfigServer,5319,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_recover_decision_using_recovery_router,stopShards,2753,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,logical_time_metadata,startupAndInitiate,5897,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,logical_time_metadata,startupAndInitiateConfigServer,5530,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,logical_time_metadata,stopShards,4140,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_split,startupAndInitiate,4271,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_split,startupAndInitiateConfigServer,5553,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_split,stopShards,1780,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,key_rotation,startupAndInitiate,4225,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,key_rotation,startupAndInitiateConfigServer,7143,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,key_rotation,stopShards,1734,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mongos_local_explain,startupAndInitiate,2091,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mongos_local_explain,startupAndInitiateConfigServer,5934,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mongos_local_explain,stopShards,3001,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,banned_txn_databases_sharded,startupAndInitiate,2097,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,banned_txn_databases_sharded,startupAndInitiateConfigServer,5747,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,banned_txn_databases_sharded,stopShards,1091,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,forget_mr_temp_ns,startupAndInitiate,2100,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,forget_mr_temp_ns,startupAndInitiateConfigServer,5558,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,forget_mr_temp_ns,stopShards,181,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,server_status,startupAndInitiate,2105,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,server_status,startupAndInitiateConfigServer,5550,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,server_status,stopShards,998,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_rs2,startupAndInitiate,6700,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_rs2,startupAndInitiateConfigServer,10408,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_rs2,stopShards,4832,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,autosplit,startupAndInitiate,4195,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,autosplit,startupAndInitiateConfigServer,5540,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,autosplit,stopShards,2861,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,single_shard_transaction_with_arbiter,startupAndInitiate,6106,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,single_shard_transaction_with_arbiter,startupAndInitiateConfigServer,5539,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,single_shard_transaction_with_arbiter,stopShards,2237,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_stale_mongos,startupAndInitiate,4224,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_stale_mongos,startupAndInitiateConfigServer,5759,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_stale_mongos,stopShards,2070,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,geo_near_random1,startupAndInitiate,6271,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,geo_near_random1,startupAndInitiateConfigServer,8775,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,geo_near_random1,stopShards,2441,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_write_target,startupAndInitiate,6274,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_write_target,startupAndInitiateConfigServer,5746,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,multi_write_target,stopShards,2576,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,in_memory_sort_limit,startupAndInitiate,4207,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,in_memory_sort_limit,startupAndInitiateConfigServer,5951,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,in_memory_sort_limit,stopShards,3955,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,rename,startupAndInitiate,11939,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,rename,startupAndInitiateConfigServer,7545,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,rename,stopShards,9891,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_removal_triggers_catalog_cache_invalidation,startupAndInitiate,4235,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_removal_triggers_catalog_cache_invalidation,startupAndInitiateConfigServer,5957,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_removal_triggers_catalog_cache_invalidation,stopShards,700,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_removal_triggers_catalog_cache_invalidation,startupAndInitiate,4282,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_removal_triggers_catalog_cache_invalidation,startupAndInitiateConfigServer,5956,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_removal_triggers_catalog_cache_invalidation,stopShards,448,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,presplit,startupAndInitiate,4206,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,presplit,startupAndInitiateConfigServer,5551,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,presplit,stopShards,1359,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_ignore_interrupts_2,startupAndInitiate,4222,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_ignore_interrupts_2,startupAndInitiateConfigServer,5547,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_ignore_interrupts_2,stopShards,1973,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_resume_from_different_mongos,startupAndInitiate,11799,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_resume_from_different_mongos,startupAndInitiateConfigServer,5748,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_resume_from_different_mongos,stopShards,6375,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,unsharded_lookup_in_txn,startupAndInitiate,7094,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,unsharded_lookup_in_txn,startupAndInitiateConfigServer,5529,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,unsharded_lookup_in_txn,stopShards,2048,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,localhostAuthBypass,startupAndInitiate,4247,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,localhostAuthBypass,startupAndInitiateConfigServer,6033,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,localhostAuthBypass,stopShards,10,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_expiration,startupAndInitiate,4218,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_expiration,startupAndInitiateConfigServer,5556,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_expiration,stopShards,1785,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,comment_field,startupAndInitiate,4199,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,comment_field,startupAndInitiateConfigServer,6347,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,comment_field,stopShards,2192,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,safe_secondary_reads_single_migration_suspend_range_deletion,startupAndInitiate,6521,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,safe_secondary_reads_single_migration_suspend_range_deletion,startupAndInitiateConfigServer,5976,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,safe_secondary_reads_single_migration_suspend_range_deletion,stopShards,3784,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_enforce_max_time_ms_on_mongos,startupAndInitiate,4251,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_enforce_max_time_ms_on_mongos,startupAndInitiateConfigServer,5961,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_enforce_max_time_ms_on_mongos,stopShards,1720,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregates_during_balancing,startupAndInitiate,4193,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregates_during_balancing,startupAndInitiateConfigServer,5536,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregates_during_balancing,stopShards,2411,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_interrupt_at_primary_stepdown,startupAndInitiate,4204,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_interrupt_at_primary_stepdown,startupAndInitiateConfigServer,2276,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,movechunk_interrupt_at_primary_stepdown,stopShards,1413,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,current_op_with_drop_shard,startupAndInitiate,4195,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,current_op_with_drop_shard,startupAndInitiateConfigServer,5762,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,current_op_with_drop_shard,stopShards,1930,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mapReduce_outSharded_checkUUID,startupAndInitiate,4207,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mapReduce_outSharded_checkUUID,startupAndInitiateConfigServer,5529,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mapReduce_outSharded_checkUUID,stopShards,2277,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_unsharded_becomes_sharded,startupAndInitiate,4257,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_unsharded_becomes_sharded,startupAndInitiateConfigServer,5758,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_unsharded_becomes_sharded,stopShards,1393,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_statistics_server_status,startupAndInitiate,4814,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_statistics_server_status,startupAndInitiateConfigServer,7761,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_statistics_server_status,stopShards,1773,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_aware_init_secondaries,startupAndInitiate,2143,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_aware_init_secondaries,startupAndInitiateConfigServer,5536,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_aware_init_secondaries,stopShards,1174,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_sharding_params,startupAndInitiate,5259,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_sharding_params,startupAndInitiateConfigServer,2372,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_sharding_params,stopShards,1523,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_sharding_params,startupAndInitiate,4267,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_sharding_params,startupAndInitiateConfigServer,2351,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,basic_sharding_params,stopShards,1614,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,startup_with_all_configs_down,startupAndInitiate,4227,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,startup_with_all_configs_down,startupAndInitiateConfigServer,5953,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,startup_with_all_configs_down,stopShards,993,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_aware_primary_failover,startupAndInitiate,2131,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_aware_primary_failover,startupAndInitiateConfigServer,6146,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shard_aware_primary_failover,stopShards,253,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_waits_for_majority_commit,startupAndInitiate,10647,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_waits_for_majority_commit,startupAndInitiateConfigServer,2266,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_waits_for_majority_commit,stopShards,4350,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,authConnectionHook,startupAndInitiate,4277,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,authConnectionHook,startupAndInitiateConfigServer,6467,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,authConnectionHook,stopShards,1804,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stats,startupAndInitiate,4250,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stats,startupAndInitiateConfigServer,6196,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stats,stopShards,2061,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_conflicting_writes,startupAndInitiate,4195,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_conflicting_writes,startupAndInitiateConfigServer,5532,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_conflicting_writes,stopShards,1620,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_stale_shard_version_errors,startupAndInitiate,6332,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_stale_shard_version_errors,startupAndInitiateConfigServer,2265,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_stale_shard_version_errors,stopShards,2947,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_mongod_unaware,startupAndInitiate,4199,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_mongod_unaware,startupAndInitiateConfigServer,5528,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_mongod_unaware,stopShards,2030,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lagged_config_secondary,startupAndInitiate,2105,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lagged_config_secondary,startupAndInitiateConfigServer,5541,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lagged_config_secondary,stopShards,37934,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,parallel,startupAndInitiate,6585,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,parallel,startupAndInitiateConfigServer,5977,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,parallel,stopShards,2068,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_agg,startupAndInitiate,4274,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_agg,startupAndInitiateConfigServer,5989,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_agg,stopShards,1443,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_noscripting,startupAndInitiate,4528,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_noscripting,startupAndInitiateConfigServer,6180,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_noscripting,stopShards,1516,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_slaveok,startupAndInitiate,4227,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_slaveok,startupAndInitiateConfigServer,5537,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_slaveok,stopShards,622,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_basic,startupAndInitiate,6542,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_basic,startupAndInitiateConfigServer,5745,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_basic,stopShards,2163,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,replmonitor_bad_seed,startupAndInitiate,10325,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,replmonitor_bad_seed,startupAndInitiateConfigServer,5543,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,replmonitor_bad_seed,stopShards,3008,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stale_mongos_updates_and_removes,startupAndInitiate,4174,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stale_mongos_updates_and_removes,startupAndInitiateConfigServer,5329,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,stale_mongos_updates_and_removes,stopShards,2587,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_migrate_cursor1,startupAndInitiate,4349,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_migrate_cursor1,startupAndInitiateConfigServer,5524,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_migrate_cursor1,stopShards,5690,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,commands_that_write_accept_wc_shards,startupAndInitiate,11502,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,commands_that_write_accept_wc_shards,startupAndInitiateConfigServer,5528,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,commands_that_write_accept_wc_shards,stopShards,7377,2
