timestamp,message
1651069907360,"2022-04-27T14:31:47.342Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      provider: 'AZURE',
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:26.341Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069766, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069766, i: 7 })
  }
}
"
1651069907360,"2022-04-27T14:31:47.360Z	undefined	DEBUG	x64 { user: 446870, system: 53219 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10552376,
  external: 19859641,
  arrayBuffers: 18328978
} {
  userCPUTime: 446948,
  systemCPUTime: 53228,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 243
}
"
1651069907360,"2022-04-27T14:31:47.360Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716760, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 716990, irq: 0 }
  }
]
"
1651069907380,"2022-04-27T14:31:47.361Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907381,"2022-04-27T14:31:47.380Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:36.352Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069776, i: 5 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069776, i: 5 })
  }
}
"
1651069907381,"2022-04-27T14:31:47.381Z	undefined	DEBUG	x64 { user: 448524, system: 53416 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10639968,
  external: 19860749,
  arrayBuffers: 18330086
} {
  userCPUTime: 448593,
  systemCPUTime: 53424,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 258
}
"
1651069907400,"2022-04-27T14:31:47.400Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716800, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717030, irq: 0 }
  }
]
"
1651069907400,"2022-04-27T14:31:47.400Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907420,"2022-04-27T14:31:47.401Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:46.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:46.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:46.361Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069786, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069786, i: 7 })
  }
}
"
1651069907420,"2022-04-27T14:31:47.420Z	undefined	DEBUG	x64 { user: 450367, system: 53636 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10727744,
  external: 19870049,
  arrayBuffers: 18339386
} {
  userCPUTime: 450482,
  systemCPUTime: 53649,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7118,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 276
}
"
1651069907420,"2022-04-27T14:31:47.420Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716820, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717040, irq: 0 }
  }
]
"
1651069907421,"2022-04-27T14:31:47.420Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907440,"2022-04-27T14:31:47.421Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:29:56.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:29:56.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:29:56.370Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069796, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069796, i: 7 })
  }
}
"
1651069907440,"2022-04-27T14:31:47.440Z	undefined	DEBUG	x64 { user: 452049, system: 53836 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10815896,
  external: 19871157,
  arrayBuffers: 18340494
} {
  userCPUTime: 452141,
  systemCPUTime: 53847,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7124,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 292
}
"
1651069907440,"2022-04-27T14:31:47.440Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716840, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717060, irq: 0 }
  }
]
"
1651069907460,"2022-04-27T14:31:47.440Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907461,"2022-04-27T14:31:47.460Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:06.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:06.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:06.380Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069806, i: 26 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069806, i: 26 })
  }
}
"
1651069907480,"2022-04-27T14:31:47.461Z	undefined	DEBUG	x64 { user: 453662, system: 54028 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10903800,
  external: 19880457,
  arrayBuffers: 18349794
} {
  userCPUTime: 453715,
  systemCPUTime: 54034,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7124,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 308
}
"
1651069907480,"2022-04-27T14:31:47.480Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716880, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717100, irq: 0 }
  }
]
"
1651069907481,"2022-04-27T14:31:47.480Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907500,"2022-04-27T14:31:47.481Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      provider: 'AZURE',
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:16.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:16.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:16.390Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069816, i: 26 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069816, i: 26 })
  }
}
"
1651069907500,"2022-04-27T14:31:47.500Z	undefined	DEBUG	x64 { user: 455255, system: 54218 } {
  rss: 58621952,
  heapTotal: 12554240,
  heapUsed: 10991160,
  external: 19881565,
  arrayBuffers: 18350902
} {
  userCPUTime: 455337,
  systemCPUTime: 54228,
  maxRSS: 57248,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7124,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 829,
  involuntaryContextSwitches: 321
}
"
1651069907500,"2022-04-27T14:31:47.500Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716900, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717120, irq: 0 }
  }
]
"
1651069907501,"2022-04-27T14:31:47.500Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907520,"2022-04-27T14:31:47.520Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:26.397Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069826, i: 10 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069826, i: 10 })
  }
}
"
1651069907541,"2022-04-27T14:31:47.540Z	undefined	DEBUG	x64 { user: 457735, system: 54513 } {
  rss: 58875904,
  heapTotal: 12554240,
  heapUsed: 10080488,
  external: 19890865,
  arrayBuffers: 18316354
} {
  userCPUTime: 457864,
  systemCPUTime: 54529,
  maxRSS: 57496,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7156,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 338
}
"
1651069907541,"2022-04-27T14:31:47.540Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716940, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717150, irq: 0 }
  }
]
"
1651069907541,"2022-04-27T14:31:47.540Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907541,"2022-04-27T14:31:47.541Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:36.407Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069836, i: 18 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069836, i: 18 })
  }
}
"
1651069907560,"2022-04-27T14:31:47.560Z	undefined	DEBUG	x64 { user: 459367, system: 54707 } {
  rss: 58875904,
  heapTotal: 12554240,
  heapUsed: 10167960,
  external: 19848125,
  arrayBuffers: 18317462
} {
  userCPUTime: 459506,
  systemCPUTime: 54724,
  maxRSS: 57496,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7177,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 339
}
"
1651069907560,"2022-04-27T14:31:47.560Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716950, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717170, irq: 0 }
  }
]
"
1651069907561,"2022-04-27T14:31:47.561Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907581,"2022-04-27T14:31:47.580Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:46.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:46.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:46.416Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069846, i: 6 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069846, i: 6 })
  }
}
"
1651069907581,"2022-04-27T14:31:47.581Z	undefined	DEBUG	x64 { user: 461236, system: 54930 } {
  rss: 59097088,
  heapTotal: 12554240,
  heapUsed: 10255832,
  external: 19857425,
  arrayBuffers: 18326762
} {
  userCPUTime: 461295,
  systemCPUTime: 54937,
  maxRSS: 57712,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7198,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 348
}
"
1651069907581,"2022-04-27T14:31:47.581Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 716970, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717190, irq: 0 }
  }
]
"
1651069907600,"2022-04-27T14:31:47.600Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907601,"2022-04-27T14:31:47.601Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:30:56.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:30:56.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:30:56.420Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069856, i: 6 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069856, i: 6 })
  }
}
"
