﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"12:09:48.4868764 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 499,712, Length: 12,288"
"12:09:48.4868869 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 512,000, Length: 12,288"
"12:09:48.4868971 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 524,288, Length: 12,288"
"12:09:48.4869084 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 536,576, Length: 12,288"
"12:09:48.4869189 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 548,864, Length: 12,288"
"12:09:48.4869300 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 561,152, Length: 12,288"
"12:09:48.4869402 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 573,440, Length: 12,288"
"12:09:48.4869510 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 585,728, Length: 12,288"
"12:09:48.4869615 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 598,016, Length: 12,288"
"12:09:48.4869717 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 610,304, Length: 12,288"
"12:09:48.4869822 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 622,592, Length: 12,288"
"12:09:48.4869925 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 634,880, Length: 12,288"
"12:09:48.4870027 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 647,168, Length: 12,288"
"12:09:48.4870132 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 659,456, Length: 12,288"
"12:09:48.4870234 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 671,744, Length: 12,288"
"12:09:48.4870339 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 684,032, Length: 12,288"
"12:09:48.4870441 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 696,320, Length: 12,288"
"12:09:48.4870546 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 708,608, Length: 12,288"
"12:09:48.4870651 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 720,896, Length: 12,288"
"12:09:48.4870753 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 733,184, Length: 12,288"
"12:09:48.4870855 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 745,472, Length: 12,288"
"12:09:48.4870960 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 757,760, Length: 12,288"
"12:09:48.4871062 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 770,048, Length: 12,288"
"12:09:48.4871170 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 782,336, Length: 12,288"
"12:09:48.4871278 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 794,624, Length: 12,288"
"12:09:48.4871380 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 806,912, Length: 12,288"
"12:09:48.4871485 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 819,200, Length: 12,288"
"12:09:48.4871587 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 831,488, Length: 12,288"
"12:09:48.4871692 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 843,776, Length: 12,288"
"12:09:48.4871794 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 856,064, Length: 12,288"
"12:09:48.4871897 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 868,352, Length: 12,288"
"12:09:48.4872002 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 880,640, Length: 12,288"
"12:09:48.4872104 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 892,928, Length: 12,288"
"12:09:48.4872206 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 905,216, Length: 12,288"
"12:09:48.4872308 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 917,504, Length: 12,288"
"12:09:48.4872413 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3341-8248851103610797793.wt","SUCCESS","Offset: 929,792, Length: 8,192"
"12:09:48.4875981 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.4876657 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.4877652 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.4878270 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.4878556 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","AllocationSize: 708,608, EndOfFile: 708,608, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.4878778 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.4878944 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","EndOfFile: 708,608"
"12:09:48.4879154 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","AllocationSize: 708,608"
"12:09:48.4879315 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 700,416, Length: 4,096"
"12:09:48.4879501 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:48.4879618 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:48.4879706 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 12,288"
"12:09:48.4879814 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 32,768, Length: 12,288"
"12:09:48.4879919 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 45,056, Length: 12,288"
"12:09:48.4880024 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 57,344, Length: 12,288"
"12:09:48.4880129 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 69,632, Length: 12,288"
"12:09:48.4880231 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 81,920, Length: 12,288"
"12:09:48.4880336 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 94,208, Length: 12,288"
"12:09:48.4880441 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 106,496, Length: 12,288"
"12:09:48.4880549 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 118,784, Length: 12,288"
"12:09:48.4880657 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 131,072, Length: 12,288"
"12:09:48.4880762 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 143,360, Length: 12,288"
"12:09:48.4880867 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 155,648, Length: 12,288"
"12:09:48.4880975 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 167,936, Length: 12,288"
"12:09:48.4881077 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 180,224, Length: 12,288"
"12:09:48.4881182 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 192,512, Length: 12,288"
"12:09:48.4881287 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 204,800, Length: 12,288"
"12:09:48.4881392 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 217,088, Length: 12,288"
"12:09:48.4881500 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 229,376, Length: 12,288"
"12:09:48.4881605 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 241,664, Length: 12,288"
"12:09:48.4881707 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 253,952, Length: 12,288"
"12:09:48.4881824 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 266,240, Length: 12,288"
"12:09:48.4881931 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 278,528, Length: 12,288"
"12:09:48.4882036 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 290,816, Length: 12,288"
"12:09:48.4882141 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 303,104, Length: 12,288"
"12:09:48.4882244 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 315,392, Length: 12,288"
"12:09:48.4882349 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 327,680, Length: 12,288"
"12:09:48.4882451 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 339,968, Length: 12,288"
"12:09:48.4882556 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 352,256, Length: 12,288"
"12:09:48.4882661 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 364,544, Length: 12,288"
"12:09:48.4882766 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 376,832, Length: 12,288"
"12:09:48.4882871 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 389,120, Length: 12,288"
"12:09:48.4882976 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 401,408, Length: 12,288"
"12:09:48.4883081 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 413,696, Length: 12,288"
"12:09:48.4883212 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 425,984, Length: 12,288"
"12:09:48.4883320 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 438,272, Length: 12,288"
"12:09:48.4883422 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 450,560, Length: 12,288"
"12:09:48.4883524 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 462,848, Length: 12,288"
"12:09:48.4883717 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 475,136, Length: 12,288"
"12:09:48.4883854 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 487,424, Length: 12,288"
"12:09:48.4884154 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 499,712, Length: 12,288"
"12:09:48.4884262 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 512,000, Length: 12,288"
"12:09:48.4884370 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 524,288, Length: 12,288"
"12:09:48.4884569 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 536,576, Length: 12,288"
"12:09:48.4884674 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 548,864, Length: 12,288"
"12:09:48.4884779 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 561,152, Length: 12,288"
"12:09:48.4884887 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 573,440, Length: 12,288"
"12:09:48.4884992 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 585,728, Length: 12,288"
"12:09:48.4885094 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 598,016, Length: 12,288"
"12:09:48.4885202 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 610,304, Length: 12,288"
"12:09:48.4885309 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 622,592, Length: 12,288"
"12:09:48.4885415 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 634,880, Length: 12,288"
"12:09:48.4885520 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 647,168, Length: 12,288"
"12:09:48.4885625 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 659,456, Length: 12,288"
"12:09:48.4885730 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 671,744, Length: 12,288"
"12:09:48.4885835 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 684,032, Length: 12,288"
"12:09:48.4885937 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3342-8248851103610797793.wt","SUCCESS","Offset: 696,320, Length: 4,096"
"12:09:48.4889286 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.4889948 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.4890940 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:48.4891558 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:48.4891838 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","AllocationSize: 897,024, EndOfFile: 897,024, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:48.4892074 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:48.4892243 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","EndOfFile: 897,024"
"12:09:48.4892477 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","AllocationSize: 897,024"
"12:09:48.4892640 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 888,832, Length: 4,096"
"12:09:48.4892839 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:48.4892958 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:48.4893046 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 12,288"
"12:09:48.4893151 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 32,768, Length: 12,288"
"12:09:48.4893259 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 45,056, Length: 12,288"
"12:09:48.4893364 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 57,344, Length: 12,288"
"12:09:48.4893466 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 69,632, Length: 12,288"
"12:09:48.4893574 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 81,920, Length: 12,288"
"12:09:48.4893679 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 94,208, Length: 12,288"
"12:09:48.4893784 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 106,496, Length: 12,288"
"12:09:48.4893912 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 118,784, Length: 12,288"
"12:09:48.4894020 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 131,072, Length: 12,288"
"12:09:48.4894125 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 143,360, Length: 12,288"
"12:09:48.4894230 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 155,648, Length: 12,288"
"12:09:48.4894338 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 167,936, Length: 12,288"
"12:09:48.4894443 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 180,224, Length: 12,288"
"12:09:48.4894548 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 192,512, Length: 12,288"
"12:09:48.4894653 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 204,800, Length: 12,288"
"12:09:48.4894758 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 217,088, Length: 12,288"
"12:09:48.4894863 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 229,376, Length: 12,288"
"12:09:48.4894968 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 241,664, Length: 12,288"
"12:09:48.4895070 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 253,952, Length: 12,288"
"12:09:48.4895210 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 266,240, Length: 12,288"
"12:09:48.4895318 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 278,528, Length: 12,288"
"12:09:48.4895426 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 290,816, Length: 12,288"
"12:09:48.4895531 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 303,104, Length: 12,288"
"12:09:48.4895636 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\3343-8248851103610797793.wt","SUCCESS","Offset: 315,392, Length: 12,288"
