"Item Number","Name","Description","Commodity","Supplier","Supplier Part Num","Manufacturer","Mfg Item #","Lead Time","Currency","UOM","Price","Min Order Qty","Order Qty Internal","ERP Number","OEM Number","Purchasable","Contract Number","UNSPSC","Tax Indicator","Mfg Item Number","ERP (SAP) Number","Image"
"1D243-14-6","43 SER - MALE MET L RIGID 1D243-14-6","43 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D243-14-6","PARKER","1D243-14-6",3,"USD","EA",15.59,1,1,"700168595",,"Yes",55,40141700,"TAX","1D243-14-6",700168595,
"1D243-16-8","43 SER - MALE MET L RIGID 1D243-16-8","43 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D243-16-8","PARKER","1D243-16-8",3,"USD","EA",10.07,1,1,"700173559",,"Yes",55,40141700,"TAX","1D243-16-8",700173559,
"1D243-20-10","43 SER - MALE MET L RIGID 1D243-20-10","43 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D243-20-10","PARKER","1D243-20-10",3,"USD","EA",19.28,1,1,"700168501",,"Yes",55,40141700,"TAX","1D243-20-10",700168501,
"1D243-25-12","43 SER - MALE MET L RIGID 1D243-25-12","43 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D243-25-12","PARKER","1D243-25-12",3,"USD","EA",28.46,1,1,"700203959",,"Yes",55,40141700,"TAX","1D243-25-12",700203959,
"1D243-30-16","43 SER - MALE MET L RIGID 1D243-30-16","43 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D243-30-16","PARKER","1D243-30-16",3,"USD","EA",50.75,1,1,"700204290",,"Yes",55,40141700,"TAX","1D243-30-16",700204290,
"1D243-8-4","43 SER - MALE MET L RIGID 1D243-8-4","43 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D243-8-4","PARKER","1D243-8-4",3,"USD","EA",13.49,1,1,"700174895",,"Yes",55,40141700,"TAX","1D243-8-4",700174895,
"1D255-10-4","METRIC STEEL MALE STUD FTG HVY 1D255-10-4","METRIC STEEL MALE STUD FTG HVY","421-Repair Parts Production","RG GROUP INC","1D255-10-4","PARKER","1D255-10-4",3,"USD","EA",19.72,1,1,"700170740",,"Yes",55,40141700,"TAX","1D255-10-4",700170740,
"19T3-24-24","CODE 61-M (JIC) 90 EL 19T3-24-24","CODE 61-M (JIC) 90 EL","421-Repair Parts Production","RG GROUP INC","19T3-24-24","PARKER","19T3-24-24",3,"USD","EA",29.03,1,1,"700204038",,"Yes",55,40141700,"TAX","19T3-24-24",700204038,
"19T3-32-24","CODE 61-M (JIC) 90 EL 19T3-32-24","CODE 61-M (JIC) 90 EL","421-Repair Parts Production","RG GROUP INC","19T3-32-24","PARKER","19T3-32-24",3,"USD","EA",58.72,1,1,"700204479",,"Yes",55,40141700,"TAX","19T3-32-24",700204479,
"19T3-32-32","CODE 61-M (JIC) 90 EL 19T3-32-32","CODE 61-M (JIC) 90 EL","421-Repair Parts Production","RG GROUP INC","19T3-32-32","PARKER","19T3-32-32",3,"USD","EA",59,1,1,"700204582",,"Yes",55,40141700,"TAX","19T3-32-32",700204582,
"19T3-8-8","CODE 61-M (JIC) 90 EL 19T3-8-8","CODE 61-M (JIC) 90 EL","421-Repair Parts Production","RG GROUP INC","19T3-8-8","PARKER","19T3-8-8",3,"USD","EA",10.66,1,1,"700172086",,"Yes",55,40141700,"TAX","19T3-8-8",700172086,
"1AL55-4-4C","STAINLESS STEEL FITTING 1AL55-4-4C","STAINLESS STEEL FITTING","421-Repair Parts Production","RG GROUP INC","1AL55-4-4C","PARKER","1AL55-4-4C",3,"USD","EA",42.94,1,1,"700204377",,"Yes",55,40141700,"TAX","1AL55-4-4C",700204377,
"1AL55-6-6C","STAINLESS COMPRESSION FITTING 1AL55-6-6C","STAINLESS COMPRESSION FITTING","421-Repair Parts Production","RG GROUP INC","1AL55-6-6C","PARKER","1AL55-6-6C",3,"USD","EA",55.06,1,1,"700204658",,"Yes",55,40141700,"TAX","1AL55-6-6C",700204658,
"1AL55-8-8C","STAINLESS COMPRESSION FITTING 1AL55-8-8C","STAINLESS COMPRESSION FITTING","421-Repair Parts Production","RG GROUP INC","1AL55-8-8C","PARKER","1AL55-8-8C",3,"USD","EA",68.49,1,1,"700201980",,"Yes",55,40141700,"TAX","1AL55-8-8C",700201980,
"1AL55-8-8NC","STAINLESS COMPRESSION FITTING 1AL55-8-8NC","STAINLESS COMPRESSION FITTING","421-Repair Parts Production","RG GROUP INC","1AL55-8-8NC","PARKER","1AL55-8-8NC",3,"USD","EA",54.79,1,1,"700204664",,"Yes",55,40141700,"TAX","1AL55-8-8NC",700204664,
"1AL58-4-4C","COMPRESSION FITTING 1AL58-4-4C","COMPRESSION FITTING","421-Repair Parts Production","RG GROUP INC","1AL58-4-4C","PARKER","1AL58-4-4C",3,"USD","EA",42.94,1,1,"700204378",,"Yes",55,40141700,"TAX","1AL58-4-4C",700204378,
"1AL58-6-6C","STAINLESS COMPRESSION FITTING 1AL58-6-6C","STAINLESS COMPRESSION FITTING","421-Repair Parts Production","RG GROUP INC","1AL58-6-6C","PARKER","1AL58-6-6C",3,"USD","EA",104.32,1,1,"700202242",,"Yes",55,40141700,"TAX","1AL58-6-6C",700202242,
"1AL91N-12-12C","A-LOK/CPI 91N SERIES 1AL91N-12-12C","A-LOK/CPI 91N SERIES","421-Repair Parts Production","RG GROUP INC","1AL91N-12-12C","PARKER","1AL91N-12-12C",3,"USD","EA",62.76,1,1,"700202179",,"Yes",55,40141700,"TAX","1AL91N-12-12C",700202179,
"1AL91N-12-12NC","A-LOK COMPRESSION 1AL91N-12-12NC","A-LOK COMPRESSION","421-Repair Parts Production","RG GROUP INC","1AL91N-12-12NC","PARKER","1AL91N-12-12NC",3,"USD","EA",39.73,1,1,"700205006",,"Yes",55,40141700,"TAX","1AL91N-12-12NC",700205006,
"1AL91N-16-16C","A-LOK/CPI 91N SERIES 1AL91N-16-16C","A-LOK/CPI 91N SERIES","421-Repair Parts Production","RG GROUP INC","1AL91N-16-16C","PARKER","1AL91N-16-16C",3,"USD","EA",76.42,1,1,"700202338",,"Yes",55,40141700,"TAX","1AL91N-16-16C",700202338,
"1AL91N-4-4NC","A-LOK COMPRESSION 1AL91N-4-4NC","A-LOK COMPRESSION","421-Repair Parts Production","RG GROUP INC","1AL91N-4-4NC","PARKER","1AL91N-4-4NC",3,"USD","EA",15.94,1,1,"700169289",,"Yes",55,40141700,"TAX","1AL91N-4-4NC",700169289,
"1AL91N-6-6C","A-LOK 91N SERIES 1AL91N-6-6C","A-LOK 91N SERIES","421-Repair Parts Production","RG GROUP INC","1AL91N-6-6C","PARKER","1AL91N-6-6C",3,"USD","EA",36.47,1,1,"700205102",,"Yes",55,40141700,"TAX","1AL91N-6-6C",700205102,
"1AL91N-6-6NC","A-LOK COMPRESSION 1AL91N-6-6NC","A-LOK COMPRESSION","421-Repair Parts Production","RG GROUP INC","1AL91N-6-6NC","PARKER","1AL91N-6-6NC",3,"USD","EA",23.66,1,1,"700169987",,"Yes",55,40141700,"TAX","1AL91N-6-6NC",700169987,
"1AL91N-8-8C","A-LOK 91N SERIES 1AL91N-8-8C","A-LOK 91N SERIES","421-Repair Parts Production","RG GROUP INC","1AL91N-8-8C","PARKER","1AL91N-8-8C",3,"USD","EA",43.48,1,1,"700204349",,"Yes",55,40141700,"TAX","1AL91N-8-8C",700204349,
"1GF43-4-4","43 SER - FEM LUBRIC RIGID 1GF43-4-4","43 SER - FEM LUBRIC RIGID","421-Repair Parts Production","RG GROUP INC","1GF43-4-4","PARKER","1GF43-4-4",3,"USD","EA",12.14,1,1,"700175883",,"Yes",55,40141700,"TAX","1GF43-4-4",700175883,
"1GG44B","METRIC PIPE CONNECTOR BSPP 1GG44B","METRIC PIPE CONNECTOR BSPP","421-Repair Parts Production","RG GROUP INC","1GG44B","PARKER","1GG44B",3,"USD","EA",47.89,1,1,"700204116",,"Yes",55,40141700,"TAX","1GG44B",700204116,
"1GG44MS","FEMALE UNION BSPP 1GG44MS","FEMALE UNION BSPP","421-Repair Parts Production","RG GROUP INC","1GG44MS","PARKER","1GG44MS",3,"USD","EA",19.6,1,1,"700170191",,"Yes",55,40141700,"TAX","1GG44MS",700170191,
"1GJ43-4-4","43 SER - FEM GRSE CON RIGID 1GJ43-4-4","43 SER - FEM GRSE CON RIGID","421-Repair Parts Production","RG GROUP INC","1GJ43-4-4","PARKER","1GJ43-4-4",3,"USD","EA",11.73,1,1,"700194379",,"Yes",55,40141700,"TAX","1GJ43-4-4",700194379,
"169CL-12-12","COMPRESSION LONG MALE ELBOW 169CL-12-12","COMPRESSION LONG MALE ELBOW","421-Repair Parts Production","RG GROUP INC","169CL-12-12","PARKER","169CL-12-12",3,"USD","EA",15.78,1,1,"700169207",,"Yes",55,40141700,"TAX","169CL-12-12",700169207,
"169CL-12-8","COMPRESSION LONG MALE ELBOW 169CL-12-8","COMPRESSION LONG MALE ELBOW","421-Repair Parts Production","RG GROUP INC","169CL-12-8","PARKER","169CL-12-8",3,"USD","EA",15.4,1,1,"700168684",,"Yes",55,40141700,"TAX","169CL-12-8",700168684,
"169CL-3-4","BRASS ELBOW 169CL-3-4","BRASS ELBOW","421-Repair Parts Production","RG GROUP INC","169CL-3-4","PARKER","169CL-3-4",3,"USD","EA",3.12,1,1,"700200896",,"Yes",55,40141700,"TAX","169CL-3-4",700200896,
"169CL-4-2","COMPRESSION LONG MALE ELBOW 169CL-4-2","COMPRESSION LONG MALE ELBOW","421-Repair Parts Production","RG GROUP INC","169CL-4-2","PARKER","169CL-4-2",3,"USD","EA",1.86,1,1,"700200895",,"Yes",55,40141700,"TAX","169CL-4-2",700200895,
"169CL-4-4","BRASS ELBOW 169CL-4-4","BRASS ELBOW","421-Repair Parts Production","RG GROUP INC","169CL-4-4","PARKER","169CL-4-4",3,"USD","EA",2.38,1,1,"700200898",,"Yes",55,40141700,"TAX","169CL-4-4",700200898,
"169CL-6-4","COMPRESSION LONG MALE ELBOW 169CL-6-4","COMPRESSION LONG MALE ELBOW","421-Repair Parts Production","RG GROUP INC","169CL-6-4","PARKER","169CL-6-4",3,"USD","EA",2.72,1,1,"700200910",,"Yes",55,40141700,"TAX","169CL-6-4",700200910,
"169CL-6-6","COMP MALE ELBOW_LONG NUT 169CL-6-6","COMP MALE ELBOW_LONG NUT","421-Repair Parts Production","RG GROUP INC","169CL-6-6","PARKER","169CL-6-6",3,"USD","EA",3.16,1,1,"700200909",,"Yes",55,40141700,"TAX","169CL-6-6",700200909,
"170P-3-2","POLY-TITE FEMALE ELBOW 170P-3-2","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170P-3-2","PARKER","170P-3-2",3,"USD","EA",3.55,1,1,"700184769",,"Yes",55,40141700,"TAX","170P-3-2",700184769,
"170P-4-2","POLY-TITE FEMALE ELBOW 170P-4-2","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170P-4-2","PARKER","170P-4-2",3,"USD","EA",1.81,1,1,"700214415",,"Yes",55,40141700,"TAX","170P-4-2",700214415,
"170P-4-4","POLY-TITE FEMALE ELBOW 170P-4-4","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170P-4-4","PARKER","170P-4-4",3,"USD","EA",3.81,1,1,"700184768",,"Yes",55,40141700,"TAX","170P-4-4",700184768,
"170P-6-4","POLY-TITE FEMALE ELBOW 170P-6-4","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170P-6-4","PARKER","170P-6-4",3,"USD","EA",4.13,1,1,"700184780",,"Yes",55,40141700,"TAX","170P-6-4",700184780,
"170P-8-6","POLY-TITE FEMALE ELBOW 170P-8-6","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170P-8-6","PARKER","170P-8-6",3,"USD","EA",5.87,1,1,"700184813",,"Yes",55,40141700,"TAX","170P-8-6",700184813,
"170PB-4-2","POLY-TITE FEMALE ELBOW 170PB-4-2","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170PB-4-2","PARKER","170PB-4-2",3,"USD","EA",2.33,1,1,"700203095",,"Yes",55,40141700,"TAX","170PB-4-2",700203095,
"170PB-4-4","POLY-TITE FEMALE ELBOW 170PB-4-4","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170PB-4-4","PARKER","170PB-4-4",3,"USD","EA",4.24,1,1,"700184802",,"Yes",55,40141700,"TAX","170PB-4-4",700184802,
"170PB-6-4","POLY-TITE FEMALE ELBOW 170PB-6-4","POLY-TITE FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170PB-6-4","PARKER","170PB-6-4",3,"USD","EA",4.6,1,1,"700184801",,"Yes",55,40141700,"TAX","170PB-6-4",700184801,
"170PB-8-6","BRASS ELBOW 170PB-8-6","BRASS ELBOW","421-Repair Parts Production","RG GROUP INC","170PB-8-6","PARKER","170PB-8-6",3,"USD","EA",6.51,1,1,"700184800",,"Yes",55,40141700,"TAX","170PB-8-6",700184800,
"170PMT-4-2","PMT FEMALE ELBOW SWIVEL 170PMT-4-2","PMT FEMALE ELBOW SWIVEL","421-Repair Parts Production","RG GROUP INC","170PMT-4-2","PARKER","170PMT-4-2",3,"USD","EA",4.92,1,1,"700184799",,"Yes",55,40141700,"TAX","170PMT-4-2",700184799,
"170PMTNS-4-2","PM FEMALE ELBOW 170PMTNS-4-2","PM FEMALE ELBOW","421-Repair Parts Production","RG GROUP INC","170PMTNS-4-2","PARKER","170PMTNS-4-2",3,"USD","EA",4.9,1,1,"700184798",,"Yes",55,40141700,"TAX","170PMTNS-4-2",700184798,
"170PMTNS-4-4","FEMALE ELBOW NON-SWIVEL 90 DEG 170PMTNS-4-4","FEMALE ELBOW NON-SWIVEL 90 DEG","421-Repair Parts Production","RG GROUP INC","170PMTNS-4-4","PARKER","170PMTNS-4-4",3,"USD","EA",8.04,1,1,"700194232",,"Yes",55,40141700,"TAX","170PMTNS-4-4",700194232,
"170PMTNS-6-2","FEMALE ELBOW NON-SWIVEL 90 DEG 170PMTNS-6-2","FEMALE ELBOW NON-SWIVEL 90 DEG","421-Repair Parts Production","RG GROUP INC","170PMTNS-6-2","PARKER","170PMTNS-6-2",3,"USD","EA",10.36,1,1,"700173802",,"Yes",55,40141700,"TAX","170PMTNS-6-2",700173802,
"170PMTNS-6-6","FEMALE ELBOW NON-SWIVEL 170PMTNS-6-6","FEMALE ELBOW NON-SWIVEL","421-Repair Parts Production","RG GROUP INC","170PMTNS-6-6","PARKER","170PMTNS-6-6",3,"USD","EA",7.81,1,1,"700194233",,"Yes",55,40141700,"TAX","170PMTNS-6-6",700194233,
"169PMTNS-6-M16","PMT TO METRIC 169PMTNS-6-M16","PMT TO METRIC","421-Repair Parts Production","RG GROUP INC","169PMTNS-6-M16","PARKER","169PMTNS-6-M16",3,"USD","EA",6.9,1,1,"700194195",,"Yes",55,40141700,"TAX","169PMTNS-6-M16",700194195,
"172HD-4-2","HI-DUTY BRANCH TEE 172HD-4-2","HI-DUTY BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172HD-4-2","PARKER","172HD-4-2",3,"USD","EA",8.54,1,1,"700194246",,"Yes",55,40141700,"TAX","172HD-4-2",700194246,
"172HD-4-4","HI-DUTY BRANCH TEE 172HD-4-4","HI-DUTY BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172HD-4-4","PARKER","172HD-4-4",3,"USD","EA",6.29,1,1,"700187087",,"Yes",55,40141700,"TAX","172HD-4-4",700187087,
"172HD-6-6","HI-DUTY BRANCH TEE 172HD-6-6","HI-DUTY BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172HD-6-6","PARKER","172HD-6-6",3,"USD","EA",8.96,1,1,"700194247",,"Yes",55,40141700,"TAX","172HD-6-6",700194247,
"172P-2-2","POLY-TITE MALE BRANCH TEE 172P-2-2","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-2-2","PARKER","172P-2-2",3,"USD","EA",3.61,1,1,"700187086",,"Yes",55,40141700,"TAX","172P-2-2",700187086,
"172P-3-2","POLY-TITE MALE BRANCH TEE 172P-3-2","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-3-2","PARKER","172P-3-2",3,"USD","EA",4.61,1,1,"700187085",,"Yes",55,40141700,"TAX","172P-3-2",700187085,
"172P-4-2","POLY-TITE MALE BRANCH TEE 172P-4-2","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-4-2","PARKER","172P-4-2",3,"USD","EA",3,1,1,"700202498",,"Yes",55,40141700,"TAX","172P-4-2",700202498,
"172P-4-4","POLY-TITE MALE BRANCH TEE 172P-4-4","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-4-4","PARKER","172P-4-4",3,"USD","EA",4.35,1,1,"700187084",,"Yes",55,40141700,"TAX","172P-4-4",700187084,
"172P-5-2","POLY-TITE MALE BRANCH TEE 172P-5-2","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-5-2","PARKER","172P-5-2",3,"USD","EA",5.29,1,1,"700187083",,"Yes",55,40141700,"TAX","172P-5-2",700187083,
"172P-6-2","POLY-TITE MALE BRANCH TEE 172P-6-2","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-6-2","PARKER","172P-6-2",3,"USD","EA",5.5,1,1,"700187024",,"Yes",55,40141700,"TAX","172P-6-2",700187024,
"172P-6-4","POLY-TITE MALE BRANCH TEE 172P-6-4","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-6-4","PARKER","172P-6-4",3,"USD","EA",3.85,1,1,"700187023",,"Yes",55,40141700,"TAX","172P-6-4",700187023,
"172P-8-6","POLY-TITE MALE BRANCH TEE 172P-8-6","POLY-TITE MALE BRANCH TEE","421-Repair Parts Production","RG GROUP INC","172P-8-6","PARKER","172P-8-6",3,"USD","EA",6.86,1,1,"700194248",,"Yes",55,40141700,"TAX","172P-8-6",700194248,
"172PB-4-2","BRASS TEE 172PB-4-2","BRASS TEE","421-Repair Parts Production","RG GROUP INC","172PB-4-2","PARKER","172PB-4-2",3,"USD","EA",3.42,1,1,"700187012",,"Yes",55,40141700,"TAX","172PB-4-2",700187012,
"172PB-4-4","BRASS TEE 172PB-4-4","BRASS TEE","421-Repair Parts Production","RG GROUP INC","172PB-4-4","PARKER","172PB-4-4",3,"USD","EA",4.73,1,1,"700187011",,"Yes",55,40141700,"TAX","172PB-4-4",700187011,
"172PB-6-4","BRASS TEE 172PB-6-4","BRASS TEE","421-Repair Parts Production","RG GROUP INC","172PB-6-4","PARKER","172PB-6-4",3,"USD","EA",4.47,1,1,"700187010",,"Yes",55,40141700,"TAX","172PB-6-4",700187010,
"172PMT-4-2","MALE BRANCH TEE SWIVEL 172PMT-4-2","MALE BRANCH TEE SWIVEL","421-Repair Parts Production","RG GROUP INC","172PMT-4-2","PARKER","172PMT-4-2",3,"USD","EA",7.36,1,1,"700194211",,"Yes",55,40141700,"TAX","172PMT-4-2",700194211,
"172PMT-4-4","MALE BRANCH TEE SWIVEL 172PMT-4-4","MALE BRANCH TEE SWIVEL","421-Repair Parts Production","RG GROUP INC","172PMT-4-4","PARKER","172PMT-4-4",3,"USD","EA",7.4,1,1,"700194212",,"Yes",55,40141700,"TAX","172PMT-4-4",700194212,
"172PMT-6-2","MALE BRANCH TEE SWIVEL 172PMT-6-2","MALE BRANCH TEE SWIVEL","421-Repair Parts Production","RG GROUP INC","172PMT-6-2","PARKER","172PMT-6-2",3,"USD","EA",10.6,1,1,"700171578",,"Yes",55,40141700,"TAX","172PMT-6-2",700171578,
"172PMT-6-4","TEE 172PMT-6-4","TEE","421-Repair Parts Production","RG GROUP INC","172PMT-6-4","PARKER","172PMT-6-4",3,"USD","EA",9.68,1,1,"700174098",,"Yes",55,40141700,"TAX","172PMT-6-4",700174098,
"172PMT-6-6","MALE BRANCH TEE STAKE 172PMT-6-6","MALE BRANCH TEE STAKE","421-Repair Parts Production","RG GROUP INC","172PMT-6-6","PARKER","172PMT-6-6",3,"USD","EA",9.82,1,1,"700173586",,"Yes",55,40141700,"TAX","172PMT-6-6",700173586,
"172PMT-8-6","MALE BRANCH TEE STAKE 172PMT-8-6","MALE BRANCH TEE STAKE","421-Repair Parts Production","RG GROUP INC","172PMT-8-6","PARKER","172PMT-8-6",3,"USD","EA",14.52,1,1,"700175202",,"Yes",55,40141700,"TAX","172PMT-8-6",700175202,
"1D255-12-6","METRIC 1D255-12-6","METRIC","421-Repair Parts Production","RG GROUP INC","1D255-12-6","PARKER","1D255-12-6",3,"USD","EA",21.01,1,1,"700171191",,"Yes",55,40141700,"TAX","1D255-12-6",700171191,
"1D255-14-6","METRIC STEEL MALE STUD FTG HVY 1D255-14-6","METRIC STEEL MALE STUD FTG HVY","421-Repair Parts Production","RG GROUP INC","1D255-14-6","PARKER","1D255-14-6",3,"USD","EA",12.66,1,1,"700194136",,"Yes",55,40141700,"TAX","1D255-14-6",700194136,
"1D255-16-8","METRIC STEEL SWIVEL FITTING LT 1D255-16-8","METRIC STEEL SWIVEL FITTING LT","421-Repair Parts Production","RG GROUP INC","1D255-16-8","PARKER","1D255-16-8",3,"USD","EA",4.46,1,1,"700187193",,"Yes",55,40141700,"TAX","1D255-16-8",700187193,
"1D258-30-16","METRIC STEEL MALE STUD FTG HVY 1D258-30-16","METRIC STEEL MALE STUD FTG HVY","421-Repair Parts Production","RG GROUP INC","1D258-30-16","PARKER","1D258-30-16",3,"USD","EA",115.09,1,1,"700201675",,"Yes",55,40141700,"TAX","1D258-30-16",700201675,
"1D271-30-16","71 SER - MALE MET L RIGID 1D271-30-16","71 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D271-30-16","PARKER","1D271-30-16",3,"USD","EA",43.84,1,1,"700204361",,"Yes",55,40141700,"TAX","1D271-30-16",700204361,
"1D278-25-12","73 SER - MALE MET L RIGID 1D278-25-12","73 SER - MALE MET L RIGID","421-Repair Parts Production","RG GROUP INC","1D278-25-12","PARKER","1D278-25-12",3,"USD","EA",37.57,1,1,"700205208",,"Yes",55,40141700,"TAX","1D278-25-12",700205208,
"165C-7","COMPRESSION UNION ELBOW 165C-7","COMPRESSION UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165C-7","PARKER","165C-7",3,"USD","EA",3.57,1,1,"700185019",,"Yes",55,40141700,"TAX","165C-7",700185019,
"165C-8","COMPRESSION UNION ELBOW 165C-8","COMPRESSION UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165C-8","PARKER","165C-8",3,"USD","EA",5.51,1,1,"700185018",,"Yes",55,40141700,"TAX","165C-8",700185018,
"165CA-10","COMPRESS-ALIGN UNION ELBOW 165CA-10","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-10","PARKER","165CA-10",3,"USD","EA",12.86,1,1,"700152752",,"Yes",55,40141700,"TAX","165CA-10",700152752,
"165CA-12","COMPRESS-ALIGN UNION ELBOW 165CA-12","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-12","PARKER","165CA-12",3,"USD","EA",21.62,1,1,"700152753",,"Yes",55,40141700,"TAX","165CA-12",700152753,
"165CA-16","COMPRESS-ALIGN UNION ELBOW 165CA-16","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-16","PARKER","165CA-16",3,"USD","EA",26.48,1,1,"700152727",,"Yes",55,40141700,"TAX","165CA-16",700152727,
"165CA-2","COMPRESS-ALIGN UNION ELBOW 165CA-2","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-2","PARKER","165CA-2",3,"USD","EA",2.83,1,1,"700152724",,"Yes",55,40141700,"TAX","165CA-2",700152724,
"165CA-3","COMPRESS-ALIGN UNION ELBOW 165CA-3","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-3","PARKER","165CA-3",3,"USD","EA",2.76,1,1,"700152723",,"Yes",55,40141700,"TAX","165CA-3",700152723,
"165CA-4","COMPRESS-ALIGN UNION ELBOW 165CA-4","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-4","PARKER","165CA-4",3,"USD","EA",2.08,1,1,"700152718",,"Yes",55,40141700,"TAX","165CA-4",700152718,
"165CA-5","COMPRESS-ALIGN UNION ELBOW 165CA-5","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-5","PARKER","165CA-5",3,"USD","EA",2.93,1,1,"700152701",,"Yes",55,40141700,"TAX","165CA-5",700152701,
"165CA-6","COMPRESS-ALIGN UNION ELBOW 165CA-6","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-6","PARKER","165CA-6",3,"USD","EA",3.05,1,1,"700152702",,"Yes",55,40141700,"TAX","165CA-6",700152702,
"165CA-8","COMPRESS-ALIGN UNION ELBOW 165CA-8","COMPRESS-ALIGN UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CA-8","PARKER","165CA-8",3,"USD","EA",6.06,1,1,"700043775",,"Yes",55,40141700,"TAX","165CA-8",700043775,
"165CL-10","COMPRESSION UNION ELBOW 165CL-10","COMPRESSION UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CL-10","PARKER","165CL-10",3,"USD","EA",16.89,1,1,"700167913",,"Yes",55,40141700,"TAX","165CL-10",700167913,
"165CL-12","BRASS ELBOW 165CL-12","BRASS ELBOW","421-Repair Parts Production","RG GROUP INC","165CL-12","PARKER","165CL-12",3,"USD","EA",23.25,1,1,"700169474",,"Yes",55,40141700,"TAX","165CL-12",700169474,
"165CL-2","COMPRESSION UNION ELBOW 165CL-2","COMPRESSION UNION ELBOW","421-Repair Parts Production","RG GROUP INC","165CL-2","PARKER","165CL-2",3,"USD","EA",2.96,1,1,"700200921",,"Yes",55,40141700,"TAX","165CL-2",700200921,
"165CL-3","BRASS ELBOW 165CL-3","BRASS ELBOW","421-Repair Parts Production","RG GROUP INC","165CL-3","PARKER","165CL-3",3,"USD","EA",2.78,1,1,"700200920",,"Yes",55,40141700,"TAX","165CL-3",700200920,
"1GJHY-8-4","HY SER - FEM GRSE CON RIGID 1GJHY-8-4","HY SER - FEM GRSE CON RIGID","421-Repair Parts Production","RG GROUP INC","1GJHY-8-4","PARKER","1GJHY-8-4",3,"USD","EA",6.48,1,1,"700187138",,"Yes",55,40141700,"TAX","1GJHY-8-4",700187138,
"1GJHY-8-6","HY HYDRAULIC COUPLINGS 1GJHY-8-6","HY HYDRAULIC COUPLINGS","421-Repair Parts Production","RG GROUP INC","1GJHY-8-6","PARKER","1GJHY-8-6",3,"USD","EA",7.49,1,1,"700194380",,"Yes",55,40141700,"TAX","1GJHY-8-6",700194380,
"1GKCY-2-2","FORMERLY ZCY02-69091800 1GKCY-2-2","FORMERLY ZCY02-69091800","421-Repair Parts Production","RG GROUP INC","1GKCY-2-2","PARKER","1GKCY-2-2",3,"USD","EA",3.05,1,1,"700202933",,"Yes",55,40141700,"TAX","1GKCY-2-2",700202933,
"1GKCY-2-3","CY HYD COUPLINGS 1GKCY-2-3","CY HYD COUPLINGS","421-Repair Parts Production","RG GROUP INC","1GKCY-2-3","PARKER","1GKCY-2-3",3,"USD","EA",3.88,1,1,"700187137",,"Yes",55,40141700,"TAX","1GKCY-2-3",700187137,
