@timestamp,message,stack_trace
2021-05-03T07:34:09.757Z,"Error during processing of request: 'The reply message length 1769108563 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1769108563 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:33:13.474Z,"Error during processing of request: 'The reply message length 1667855474 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1667855474 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:36.589Z,"Error during processing of request: 'The reply message length 1661075557 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1661075557 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:36.886Z,"Error during processing of request: 'Boxed Error'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",java.util.concurrent.ExecutionException: Boxed Error\\n	at scala.concurrent.impl.Promise$.resolver(Promise.scala:83)\\n	at scala.concurrent.impl.Promise$.scala$concurrent$impl$Promise$$resolveTry(Promise.scala:75)\\n	at scala.concurrent.impl.Promise$DefaultPromise.tryComplete(Promise.scala:280)\\n	at scala.concurrent.Promise.complete(Promise.scala:49)\\n	at scala.concurrent.Promise.complete$(Promise.scala:48)\\n	at scala.concurrent.impl.Promise$DefaultPromise.complete(Promise.scala:183)\\n	at scala.concurrent.Promise.failure(Promise.scala:100)\\n	at scala.concurrent.Promise.failure$(Promise.scala:100)\\n	at scala.concurrent.impl.Promise$DefaultPromise.failure(Promise.scala:183)\\n	at org.mongodb.scala.Observable$$anon$2.$anonfun$onError$1(Observable.scala:399)\\n	at org.mongodb.scala.Observable$$anon$2.completeWith(Observable.scala:419)\\n	at org.mongodb.scala.Observable$$anon$2.onError(Observable.scala:398)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.$anonfun$onError$1(ObservableImplicits.scala:102)\\n	at scala.runtime.java8.JFunction0$mcV$sp.apply(JFunction0$mcV$sp.java:12)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.completeWith(ObservableImplicits.scala:121)\\n	at org.mongodb.scala.ObservableImplicits$ToSingleObservablePublisher$$anon$1.onError(ObservableImplicits.scala:102)\\n	at org.mongodb.scala.internal.SubscriptionCheckingObserver.onError(SubscriptionCheckingObserver.scala:38)\\n	at org.mongodb.scala.ObservableImplicits$BoxedSubscriber.onError(ObservableImplicits.scala:53)\\n	at org.mongodb.scala.internal.MapObservable$$anon$1.onError(MapObservable.scala:27)\\n	at org.mongodb.scala.internal.SubscriptionCheckingObserver.onError(SubscriptionCheckingObserver.scala:38)\\n	at org.mongodb.scala.internal.FoldLeftObservable$$anon$1.onError(FoldLeftObservable.scala:36)\\n	at org.mongodb.scala.internal.SubscriptionCheckingObserver.onError(SubscriptionCheckingObserver.scala:38)\\n	at reactor.core.publisher.StrictSubscriber.onError(StrictSubscriber.java:106)\\n	at reactor.core.publisher.FluxCreate$BaseSink.error(FluxCreate.java:452)\\n	at reactor.core.publisher.FluxCreate$BufferAsyncSink.drain(FluxCreate.java:781)\\n	at reactor.core.publisher.FluxCreate$BufferAsyncSink.error(FluxCreate.java:726)\\n	at reactor.core.publisher.FluxCreate$SerializedSink.drainLoop(FluxCreate.java:229)\\n	at reactor.core.publisher.FluxCreate$SerializedSink.drain(FluxCreate.java:205)\\n	at reactor.core.publisher.FluxCreate$SerializedSink.error(FluxCreate.java:181)\\n	at reactor.core.publisher.LambdaMonoSubscriber.doError(LambdaMonoSubscriber.java:121)\\n	at reactor.core.publisher.LambdaMonoSubscriber.onError(LambdaMonoSubscriber.java:116)\\n	at reactor.core.publisher.FluxMapFuseable$MapFuseableSubscriber.onError(FluxMapFuseable.java:134)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapMain.secondError(MonoFlatMap.java:185)\\n	at reactor.core.publisher.MonoFlatMap$FlatMapInner.onError(MonoFlatMap.java:251)\\n	at reactor.core.publisher.FluxPeek$PeekSubscriber.onError(FluxPeek.java:214)\\n	at reactor.core.publisher.MonoCreate$DefaultMonoSink.error(MonoCreate.java:185)\\n	at com.mongodb.reactivestreams.client.internal.MongoOperationPublisher.lambda$sinkToCallback$30(MongoOperationPublisher.java:546)\\n	at com.mongodb.reactivestreams.client.internal.OperationExecutorImpl.lambda$execute$2(OperationExecutorImpl.java:73)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.operation.OperationHelper$ReferenceCountedReleasingWrappedCallback.onResult(OperationHelper.java:532)\\n	at com.mongodb.internal.operation.CommandOperationHelper$10.checkRetryableException(CommandOperationHelper.java:495)\\n	at com.mongodb.internal.operation.CommandOperationHelper$10.onResult(CommandOperationHelper.java:480)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.DefaultServer$DefaultServerProtocolExecutor$2.onResult(DefaultServer.java:283)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.CommandProtocolImpl$1.onResult(CommandProtocolImpl.java:82)\\n	at com.mongodb.internal.connection.DefaultConnectionPool$PooledConnection$2.onResult(DefaultConnectionPool.java:530)\\n	at com.mongodb.internal.connection.UsageTrackingInternalConnection$2.onResult(UsageTrackingInternalConnection.java:142)\\n	at com.mongodb.internal.async.ErrorHandlingResultCallback.onResult(ErrorHandlingResultCallback.java:48)\\n	at com.mongodb.internal.connection.InternalStreamConnection$2$1.onResult(InternalStreamConnection.java:444)\\n	at com.mongodb.internal.connection.InternalStreamConnection$2$1.onResult(InternalStreamConnection.java:439)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:703)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)\\nCaused by: java.lang.OutOfMemoryError: Java heap space
2021-05-03T07:34:18.307Z,"Error during processing of request: 'The reply message length 1661075504 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1661075504 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:22.233Z,"Error during processing of request: 'Unexpected runtime exception'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: Unexpected runtime exception\\n	at com.mongodb.internal.connection.InternalStreamConnection.translateReadException(InternalStreamConnection.java:638)\\n	at com.mongodb.internal.connection.InternalStreamConnection.readAsync(InternalStreamConnection.java:591)\\n	at com.mongodb.internal.connection.InternalStreamConnection.access$1100(InternalStreamConnection.java:78)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:701)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)\\nCaused by: java.lang.IllegalArgumentException: capacity < 0: (-167759885 < 0)\\n	at java.base/java.nio.Buffer.createCapacityException(Unknown Source)\\n	at java.base/java.nio.ByteBuffer.allocate(Unknown Source)\\n	at com.mongodb.internal.connection.PowerOfTwoBufferPool.createNew(PowerOfTwoBufferPool.java:90)\\n	at com.mongodb.internal.connection.PowerOfTwoBufferPool.getByteBuffer(PowerOfTwoBufferPool.java:82)\\n	at com.mongodb.internal.connection.PowerOfTwoBufferPool.getBuffer(PowerOfTwoBufferPool.java:77)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream.readAsync(AsynchronousChannelStream.java:111)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream.readAsync(AsynchronousChannelStream.java:107)\\n	at com.mongodb.internal.connection.InternalStreamConnection.readAsync(InternalStreamConnection.java:578)\\n	... 13 common frames omitted
2021-05-03T07:34:19.989Z,"Error during processing of request: 'The reply message length 1996619825 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1996619825 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:34:20.851Z,"Error during processing of request: 'The reply message length 976630016 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 976630016 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:36:28.141Z,"Error during processing of request: 'The reply message length 1769235297 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1769235297 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:36:25.718Z,"Error during processing of request: 'Unexpected reply message opCode 50361199'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: Unexpected reply message opCode 50361199\\n	at com.mongodb.internal.connection.ReplyHeader.<init>(ReplyHeader.java:93)\\n	at com.mongodb.internal.connection.ReplyHeader.<init>(ReplyHeader.java:56)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback$MessageCallback.onResult(InternalStreamConnection.java:741)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback$MessageCallback.onResult(InternalStreamConnection.java:711)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:36:17.603Z,"Error during processing of request: 'The reply message length 1936879476 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1936879476 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:36:13.105Z,"Error during processing of request: 'The reply message length 1382969193 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1382969193 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:36:13.105Z,"Error during processing of request: 'The reply message length 1869836901 is greater than the maximum message length 48000000'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: The reply message length 1869836901 is greater than the maximum message length 48000000\\n	at com.mongodb.internal.connection.MessageHeader.<init>(MessageHeader.java:41)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:700)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback.onResult(InternalStreamConnection.java:686)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
2021-05-03T07:36:11.442Z,"Error during processing of request: 'Unexpected reply message opCode 393326'. Completing with 500 Internal Server Error response. To change default exception handling behavior, provide a custom ExceptionHandler.",com.mongodb.MongoInternalException: Unexpected reply message opCode 393326\\n	at com.mongodb.internal.connection.ReplyHeader.<init>(ReplyHeader.java:93)\\n	at com.mongodb.internal.connection.ReplyHeader.<init>(ReplyHeader.java:56)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback$MessageCallback.onResult(InternalStreamConnection.java:741)\\n	at com.mongodb.internal.connection.InternalStreamConnection$MessageHeaderCallback$MessageCallback.onResult(InternalStreamConnection.java:711)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:581)\\n	at com.mongodb.internal.connection.InternalStreamConnection$5.completed(InternalStreamConnection.java:578)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:250)\\n	at com.mongodb.internal.connection.AsynchronousChannelStream$BasicCompletionHandler.completed(AsynchronousChannelStream.java:233)\\n	at com.mongodb.internal.connection.tlschannel.async.AsynchronousTlsChannel.lambda$read$4(AsynchronousTlsChannel.java:122)\\n	at java.base/java.util.concurrent.Executors$RunnableAdapter.call(Unknown Source)\\n	at java.base/java.util.concurrent.FutureTask.run(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)\\n	at java.base/java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)\\n	at java.base/java.lang.Thread.run(Unknown Source)
